 959, IIIIIPPP NNNLLPPY VZNNLUUY VZZZLUYY VVVZLUUY
 960, IIIIIPPP NNNLLYPP VZNNLYUU VZZZLYYU VVVZLYUU
 961, IIIIIPPP NNNTTTPP VZNNTFUU VZZZTFFU VVVZFFUU
 962, IIIIIPPP NNNTTTPP VZNNTUUU VZZZTUYU VVVZYYYY
 963, IIIIIPPP NNNWWPPY VZNNWWYY VZZZUWUY VVVZUUUY
 964, IIIIIPPP NNVVVFPP TNNNVFFF TTTYVUFU TYYYYUUU
 965, IIIIIPPP NNVVVPPF TNNNVFFF TTTYVUFU TYYYYUUU
 966, IIIIIPPP TTTFZZPP VTFFFZUU VTNNFZZU VVVNNNUU
 967, IIIIIPPP TTTNNNPP VTNNFUUU VTFFFUYU VVVFYYYY
 968, IIIIIPPP TTTWWZPP VTWWFZZZ VTWFFFYZ VVVFYYYY
 969, IIIIIPPP TYYYYFPP TTTYVFFF TNNNVUFU NNVVVUUU
 970, IIIIIPPP TYYYYPPF TTTYVFFF TNNNVUFU NNVVVUUU
 971, IIIIIPPP UUFNNNPP UFFFTNNV UUYFTTTV YYYYTVVV
 972, IIIIIPPP UUFNNNPP UFFFVNNT UUYFVTTT YYYYVVVT
 973, IIIIIPPP UUFNNPPV UFFFNNNV UUYFLVVV YYYYLLLL
 974, IIIIIPPP UUXNNNPP UXXXTNNV UUXLTTTV LLLLTVVV
 975, IIIIIPPP UUXNNNPP UXXXVNNT UUXLVTTT LLLLVVVT
 976, IIIIIPPP UUXZZPPT UXXXZTTT UUXLZZYT LLLLYYYY
 977, IIIIIPPP VVVFFPPL VUUUFFWL VUYUFWWL YYYYWWLL
 978, IIIIIPPP VVVFFPPW VUUUFFWW VUYUFWWL YYYYLLLL
 979, IIIIIPPP VVVFZZPP VTFFFZUU VTNNFZZU TTTNNNUU
 980, IIIIIPPP VVVNLFPP VZZNLFFF VZNNLUFU ZZNLLUUU
 981, IIIIIPPP VVVNLPPF VZZNLFFF VZNNLUFU ZZNLLUUU
 982, IIIIIPPP VVVNLPPY VZZNLUUY VZNNLUYY ZZNLLUUY
 983, IIIIIPPP VVVNLYPP VZZNLYUU VZNNLYYU ZZNLLYUU
 984, IIIIIPPP VVVNNFPP VNNNTFFF VYTTTUFU YYYYTUUU
 985, IIIIIPPP VVVNNNPP VTNNFUUU VTFFFUYU TTTFYYYY
 986, IIIIIPPP VVVNNNPP VZZWWNNT VZWWYTTT ZZWYYYYT
 987, IIIIIPPP VVVNNPPF VNNNTFFF VYTTTUFU YYYYTUUU
 988, IIIIIPPP VVVUUPPY VZZUWWYY VZLUUWWY ZZLLLLWY
 989, IIIIIPPP VVVWWPPY VZZFWWYY VZFFFWLY ZZFLLLLY
 990, IIIIIPPP VVVWWZPP VTWWFZZZ VTWFFFYZ TTTFYYYY
 991, IIIIIPPP VVVZFPPL VZZZFFWL VZYFFWWL YYYYWWLL
 992, IIIIIPPP VVVZFPPW VZZZFFWW VZYFFWWL YYYYLLLL
 993, IIIIIPPP VVVZLFPP VZZZLFFF VZNNLUFU NNNLLUUU
 994, IIIIIPPP VVVZLPPF VZZZLFFF VZNNLUFU NNNLLUUU
 995, IIIIIPPP VVVZLPPY VZZZLUUY VZNNLUYY NNNLLUUY
 996, IIIIIPPP VVVZLYPP VZZZLYUU VZNNLYYU NNNLLYUU
 997, IIIIIPPP VVVZTFPP VZZZTFFF VZYTTTFL YYYYLLLL
 998, IIIIIPPP VVVZTPPF VZZZTFFF VZYTTTFL YYYYLLLL
 999, IIIIIPPP VVVZZFPP VUUUZFFF VUYUZZFL YYYYLLLL
1000, IIIIIPPP VVVZZPPF VUUUZFFF VUYUZZFL YYYYLLLL
1001, IIIIIPPP YFFNNNPP YYFFTNNV YUFUTTTV YUUUTVVV
1002, IIIIIPPP YFFNNNPP YYFFVNNT YUFUVTTT YUUUVVVT
1003, IIIIIPPP YFFNNPPV YYFFNNNV YUFULVVV YUUULLLL
1004, IIIIIPPP YLLLLFPP YLTWFFUU YYTWWFFU YTTTWWUU
1005, IIIIIPPP YLLLLPPT YUUVLTTT YYUVNNNT YUUVVVNN
1006, IIIIIPPP YLLLLWPP YLZZWWUU YYZWWNNU YZZNNNUU
1007, IIIIIPPP YLLLLZPP YUUVLZZZ YYUVNNNZ YUUVVVNN
1008, IIIIIPPP YTTTWWPP YYTFFWWV YUTUFFWV YUUUFVVV
1009, IIIIIPPP YTTTWWPP YYTWWXUU YLTWXXXU YLLLLXUU
1010, IIIIIPPP YTTTXPPL YYTXXXWL YUTUXWWL YUUUWWLL
1011, IIIIIPPP YTTTXPPW YYTXXXWW YUTUXWWL YUUULLLL
1012, IIIIIPPP YUUFFPPL YYUVFFWL YUUVFWWL YVVVWWLL
1013, IIIIIPPP YUUFFPPW YYUVFFWW YUUVFWWL YVVVLLLL
1014, IIIIIPPP YUUUFPPL YUTUFFWL YYTFFWWL YTTTWWLL
1015, IIIIIPPP YUUUFPPW YUTUFFWW YYTFFWWL YTTTLLLL
1016, IIIIIPPP YUUUTPPL YUFUTTTL YYFFTNNL YFFNNNLL
1017, IIIIIPPP YUUUWWPP YUTUXWWV YYTXXXWV YTTTXVVV
1018, IIIIIPPP YUUZZFPP YYUVZFFF YUUVZZFL YVVVLLLL
1019, IIIIIPPP YUUZZPPF YYUVZFFF YUUVZZFL YVVVLLLL
1020, IIIIIPPP YVVVTPPL YUUVTTTL YYUVTNNL YUUNNNLL
1021, IIIIIPPP YYYYTFPP VYTTTFFF VNNNTUFU VVVNNUUU
1022, IIIIIPPP YYYYTPPF VYTTTFFF VNNNTUFU VVVNNUUU
1023, IIIIIPPP YYYYTPPL UUYFTTTL UFFFTNNL UUFNNNLL
1024, IIIIIPPP YYYYTPPL VUYUTTTL VUUUTNNL VVVNNNLL
1025, IIIIIPPP YYYYWWPP NNYFFWWV LNNNFFWV LLLLFVVV
1026, IIIIIPPP YYYYWWPP UYUFFWWV UUULFFWV LLLLFVVV
1027, IIIIIPPP YYYYXPPL VYFXXXWL VFFFXWWL VVVFWWLL
1028, IIIIIPPP YYYYXPPL VZYXXXWL VZZZXWWL VVVZWWLL
1029, IIIIIPPP YYYYXPPW VYFXXXWW VFFFXWWL VVVFLLLL
1030, IIIIIPPP YYYYXPPW VZYXXXWW VZZZXWWL VVVZLLLL
1031, IIIIIPPP ZZFNNNPP VZFFFNNT VZZFYTTT VVVYYYYT
1032, IIIIIPPP ZZNFFPPL VZNNFFWL VZZNFWWL VVVNWWLL
1033, IIIIIPPP ZZNFFPPW VZNNFFWW VZZNFWWL VVVNLLLL
1034, IIIIIPPP ZZNLLFPP VZNNLFFF VZZNLUFU VVVNLUUU
1035, IIIIIPPP ZZNLLPPF VZNNLFFF VZZNLUFU VVVNLUUU
1036, IIIIIPPP ZZNLLPPY VZNNLUUY VZZNLUYY VVVNLUUY
1037, IIIIIPPP ZZNLLYPP VZNNLYUU VZZNLYYU VVVNLYUU
1038, IIIIIPPP ZZNNNPPL VZFFNNWL VZZFFWWL VVVFWWLL
1039, IIIIIPPP ZZNNNPPW VZFFNNWW VZZFFWWL VVVFLLLL
1040, IIIIIPPP ZZNTTTPP VZNNTFUU VZZNTFFU VVVNFFUU
1041, IIIIIPPP ZZNTTTPP VZNNTUUU VZZNTUYU VVVNYYYY
1042, IIIIIPPP ZZNWWPPY VZNNWWYY VZZNUWUY VVVNUUUY
1043, IIIIIPPP ZZUUUFPP VZUTUFFF VZZTTTFL VVVTLLLL
1044, IIIIIPPP ZZUUUPPF VZUTUFFF VZZTTTFL VVVTLLLL
1045, IIIIIPPV YTTTPPPV YYTNNVVV YUTUNNNL YUUULLLL
1046, IIIIIPPY FFUUPPPY VFFUTWYY VFUUTWWY VVVTTTWW
1047, IIIIIPPY FLLLLPPY FFFVLPYY UFUVNNNY UUUVVVNN
1048, IIIIIPPY FVVVPPPY FFFVTWYY UFUVTWWY UUUTTTWW
1049, IIIIIPPY LLFFPPPY LFFZZWYY LUFUZWWY LUUUZZWW
1050, IIIIIPPY LLLLPPPY UUXLTWYY UXXXTWWY UUXTTTWW
1051, IIIIIPPY LLUUPPPY LVUZZWYY LVUUZWWY LVVVZZWW
1052, IIIIIPPY LUUUPPPY LUXUTWYY LXXXTWWY LLXTTTWW
1053, IIIIIPPY LVVVPPPY LVUUFWYY LVUFFWWY LLUUFFWW
1054, IIIIIPPY TTTFPPPY VTFFFWYY VTNNFWWY VVVNNNWW
1055, IIIIIPPY UUFFPPPY UFFZZWYY UUFLZWWY LLLLZZWW
1056, IIIIIPPY VVVFPPPY VTFFFWYY VTNNFWWY TTTNNNWW
1057, IIIIIPPY VVVNPPPY VZZNTWYY VZNNTWWY ZZNTTTWW
1058, IIIIIPPY VVVTPPPY VZZTTTYY VZLTNNNY ZZLLLLNN
1059, IIIIIPPY VVVZPPPY VZZZTWYY VZNNTWWY NNNTTTWW
1060, IIIIITPP LNNTTTPP LWNNNTPV LWWYYYYV LLWWYVVV
1061, IIIIITPP NNNTTTPP VZNNUTUP VZZZUUUL VVVZLLLL
1062, IIIIITPP WNNTTTPP WWNNNTPV LWWYYYYV LLLLYVVV
1063, IIIIITPP YZZTTTPP YYZNNTPV YLZZNNNV YLLLLVVV
1064, IIIIITPP ZZNTTTPP VZNNUTUP VZZNUUUL VVVNLLLL
1065, IIIIITTT FFUUPPTL VFFUPPTL VFUUPNNL VVVNNNLL
1066, IIIIITTT FFWWZZTL VFFWWZTL VFNNWZZL VVVNNNLL
1067, IIIIITTT FFYYYYTL VFFYPPTL VFNNPPPL VVVNNNLL
1068, IIIIITTT FNNNZZTL FFFNNZTL UFUPPZZL UUUPPPLL
1069, IIIIITTT FVVVPPTL FFFVPPTL UFUVPNNL UUUNNNLL
1070, IIIIITTT FYYYYWTL FFFYWWTL UFUWWNNL UUUNNNLL
1071, IIIIITTT LLLLPPTY UUFLPPTY UFFNNPYY UUFFNNNY
1072, IIIIITTT LLLLWWTY LPVWWFTY PPVWFFYY PPVVVFFY
1073, IIIIITTT LLNUUUTY LNNUWUTY LNPPWWYY LNPPPWWY
1074, IIIIITTT LLNVVVTY LNNVZZTY LNUVUZYY LNUUUZZY
1075, IIIIITTT LPPPWWTY LPPWWFTY LNNWFFYY LLNNNFFY
1076, IIIIITTT LPPVVVTY LPPVZZTY LPUVUZYY LLUUUZZY
1077, IIIIITTT LUUNNNTY LUNNZZTY LUUPPZYY LLPPPZZY
1078, IIIIITTT LUUUPPTY LUFUPPTY LFFNNPYY LLFFNNNY
1079, IIIIITTT LVVVNNTY LVNNNFTY LVPPFFYY LLPPPFFY
1080, IIIIITTT LVVVPPTY LVUUPPTY LVUNNPYY LLUUNNNY
1081, IIIIITTT PNNNUUTY PPVNNUTY PPVLUUYY VVVLLLLY
1082, IIIIITTT PPFFZZTL PPWFFZTL PWWFYZZL WWYYYYLL
1083, IIIIITTT PPLLLLTY PPZZWLTY UPUZWWYY UUUZZWWY
1084, IIIIITTT PPPUUUTL PPZUFUTL ZZZYFFFL ZYYYYFLL
1085, IIIIITTT PPPUUUTL VPPUFUTL VNNNFFFL VVVNNFLL
1086, IIIIITTT PPPUUUTY VPPUWUTY VNNNWWYY VVVNNWWY
1087, IIIIITTT PPVVVFTL PPVWFFTL PYVWWFFL YYYYWWLL
1088, IIIIITTT PPVVVLTY PPZZVLTY UPUZVLYY UUUZZLLY
1089, IIIIITTT PPVVVYTL PPZZVYTL UPUZVYYL UUUZZYLL
1090, IIIIITTT PPYYYYTL PPZZYXTL UPUZXXXL UUUZZXLL
1091, IIIIITTT PPZVVVTY PPZZZVTY UPULZVYY UUULLLLY
1092, IIIIITTT PYYYYWTL PPVYWWTL PPVWWNNL VVVNNNLL
1093, IIIIITTT UUFPPPTV UFFFPPTV UUYFLVVV YYYYLLLL
1094, IIIIITTT UUNNNFTL UNNWFFTL UUYWWFFL YYYYWWLL
1095, IIIIITTT UUNNNZTL UNNZZZTL UUYZPPPL YYYYPPLL
1096, IIIIITTT UUNNNZTV UNNZZZTV UUYZLVVV YYYYLLLL
1097, IIIIITTT UUPPZZTL UPPPFZTL UUYFFZZL YYYYFFLL
1098, IIIIITTT UUPPZZTL UPPPZFTL UUYZZFFL YYYYFFLL
1099, IIIIITTT UUUFZZTL UPUFFZTL PPFFYZZL PPYYYYLL
1100, IIIIITTT UUUZZFTL UPUZFFTL PPZZYFFL PPYYYYLL
1101, IIIIITTT UUUZZLTY UPUZVLTY PPZZVLYY PPVVVLLY
1102, IIIIITTT UUUZZYTL UPUZVYTL PPZZVYYL PPVVVYLL
1103, IIIIITTT VVVPPLTY VZZPPLTY VZUPULYY ZZUUULLY
1104, IIIIITTT VVVPPPTL VNNPPFTL VYNNNFFL YYYYFFLL
1105, IIIIITTT VVVPPPTL VZZFPPTL VZFFFNNL ZZFNNNLL
1106, IIIIITTT VVVPPYTL VZZPPYTL VZUPUYYL ZZUUUYLL
1107, IIIIITTT VVVUUUTL PPVUFUTL PPVYFFFL PYYYYFLL
1108, IIIIITTT VVVUUUTL VZZUFUTL VZPPFFFL ZZPPPFLL
1109, IIIIITTT VVVUUUTY VZZUWUTY VZPPWWYY ZZPPPWWY
1110, IIIIITTT WWFFZZTL PWWFFZTL PPWFYZZL PPYYYYLL
1111, IIIIITTT YFFPPPTV YYFFPPTV YUFULVVV YUUULLLL
1112, IIIIITTT YNNNZZTL YUUNNZTL YYUPPZZL YUUPPPLL
1113, IIIIITTT YUUPPPTL YYUPPFTL YUUNNFFL YNNNFFLL
1114, IIIIITTT YUUUPPTL YUFUPPTL YYFFPNNL YFFNNNLL
1115, IIIIITTT YVVVPPTL YUUVPPTL YYUVPNNL YUUNNNLL
1116, IIIIITTT YYYYPPTL UUYFPPTL UFFFPNNL UUFNNNLL
1117, IIIIITTT YYYYPPTL VUYUPPTL VUUUPNNL VVVNNNLL
1118, IIIIITTT YYYYWWTL PYVWWXTL PPVWXXXL PPVVVXLL
1119, IIIIITTT YYYYWWTL UUYWWXTL UNNWXXXL UUNNNXLL
1120, IIIIITTT YYYYZZTL PYUUFZTL PPUFFZZL PPUUFFLL
1121, IIIIITTT YYYYZZTL PYUUZFTL PPUZZFFL PPUUFFLL
1122, IIIIITTT YYYYZZTL VYNNNZTL VNNPPZZL VVVPPPLL
1123, IIIIITTT ZNNNUUTY ZZZNNUTY PPZLUUYY PPPLLLLY
1124, IIIIITTT ZYYYYWTL ZZZYWWTL PPZWWNNL PPPNNNLL
1125, IIIIITTT ZZLLLLTY VZLUUFTY VZZUFFYY VVVUUFFY
1126, IIIIITTT ZZPPPWTL VZPPWWTL VZZWWNNL VVVNNNLL
1127, IIIIITTT ZZPPUUTY VZPPPUTY VZZLUUYY VVVLLLLY
1128, IIIIITTT ZZUUULTY VZUPULTY VZZPPLYY VVVPPLLY
1129, IIIIITTT ZZUUUYTL VZUPUYTL VZZPPYYL VVVPPYLL
1130, IIIIITTT ZZWPPPTL VZWWPPTL VZZWWNNL VVVNNNLL
1131, IIIIIUUL NNNTTTUL VZNNTUUL VZZZTYLL VVVZYYYY
1132, IIIIIUUL PPPTTTUL PPZVTUUL ZZZVTYLL ZVVVYYYY
1133, IIIIIUUL PPYYYYUL PPWTYUUL PWWTNNLL WWTTTNNN
1134, IIIIIUUL TTTNNNUL VTNNFUUL VTFFFYLL VVVFYYYY
1135, IIIIIUUL TTTPPPUL VTFPPUUL VTFFFYLL VVVFYYYY
1136, IIIIIUUL TTTPPPUL VTWPPUUL VTWWNNLL VVVWWNNN
1137, IIIIIUUL VVVNNNUL VTNNFUUL VTFFFYLL TTTFYYYY
1138, IIIIIUUL VVVPPPUL VTFPPUUL VTFFFYLL TTTFYYYY
1139, IIIIIUUL VVVPPPUL VTWPPUUL VTWWNNLL TTTWWNNN
1140, IIIIIUUL VVVTTTUL VZZPTUUL VZPPTYLL ZZPPYYYY
1141, IIIIIUUL WWYYYYUL PWWTYUUL PPWTNNLL PPTTTNNN
1142, IIIIIUUL YYYYWWUL PYVWWUUL PPVWNNLL PPVVVNNN
1143, IIIIIUUL ZZNTTTUL VZNNTUUL VZZNTYLL VVVNYYYY
1144, IIIIIUUU FFNNNUPU VFFXNNPP VFXXXYPP VVVXYYYY
1145, IIIIIUUU FFPPPUXU VFFPPXXX VFYYYYXL VVVYLLLL
1146, IIIIIUUU FYYYYUNU FFFYTNNP LFTTTNPP LLLLTNPP
1147, IIIIIUUU FYYYYUNU FFFYTPNN LFTTTPPN LLLLTPPN
1148, IIIIIUUU FYYYYUPU FFFYTPPV LFTTTPPV LLLLTVVV
1149, IIIIIUUU FYYYYUPU FFFYTVPP LFTTTVPP LLLLTVVV
1150, IIIIIUUU LLLLFUNU LWWFFFNN WWYFPPPN WYYYYPPN
1151, IIIIIUUU LLLLFUPU LWWFFFPP WWYFNNPP WYYYYNNN
1152, IIIIIUUU LLLLTUFU PZZLTFFF PPZTTTYF PPZZYYYY
1153, IIIIIUUU LLLLTUFU VVVLTFFF VPPTTTYF VPPPYYYY
1154, IIIIIUUU LLLLWUNU PFFLWWNN PPFFYWWN PPFYYYYN
1155, IIIIIUUU LLLLWUNU PPFLWWNN PPFFYWWN PFFYYYYN
1156, IIIIIUUU LLLLWUNU VPPLWWNN VPPPYWWN VVVYYYYN
1157, IIIIIUUU LLLLWUNU VVVLWWNN VPPPYWWN VPPYYYYN
1158, IIIIIUUU LLLLZUFU LPZZZFFF PPZNNNYF PPNNYYYY
1159, IIIIIUUU LLLLZUFU LPZZZFFF PPZYNNNF PPYYYYNN
1160, IIIIIUUU LLLLZUNU LPZZZFNN PPZYFFFN PPYYYYFN
1161, IIIIIUUU LLNNNUFU LNNZFFFP LZZZYFPP LZYYYYPP
1162, IIIIIUUU LLNNNUFU LNNZVFFF LZZZVFPP LZVVVPPP
1163, IIIIIUUU LLNNNUFU LNNZVFFF LZZZVPPF LZVVVPPP
1164, IIIIIUUU LLNNNUTU LNNFTTTV LPPFFFTV LPPPFVVV
1165, IIIIIUUU LLNZZUFU LNNPZFFF LNPPZZYF LNPPYYYY
1166, IIIIIUUU LLNZZUFU LNNZFFFP LNZZYFPP LNYYYYPP
1167, IIIIIUUU LLNZZUFU LNNZVFFF LNZZVFPP LNVVVPPP
1168, IIIIIUUU LLNZZUFU LNNZVFFF LNZZVPPF LNVVVPPP
1169, IIIIIUUU LLNZZUFU LPNNZFFF LPPNZZYF LPPNYYYY
1170, IIIIIUUU LLPPPUNU LTPPWWNN LTTTYWWN LTYYYYWN
1171, IIIIIUUU LLPPTUFU LVPPTFFF LVPTTTYF LVVVYYYY
1172, IIIIIUUU LLPZZUFU LPPVZFFF LPPVZZYF LVVVYYYY
1173, IIIIIUUU LLPZZUFU LVPPZFFF LVPPZZYF LVVVYYYY
1174, IIIIIUUU LLTTTUNU LPPTWWNN LPPTYWWN LPYYYYWN
1175, IIIIIUUU LLWWFUNU LWWFFFNN LWYFPPPN LYYYYPPN
1176, IIIIIUUU LLWWFUPU LWWFFFPP LWYFNNPP LYYYYNNN
1177, IIIIIUUU LNVVVUFU LNZZVFFF LNNZVFPP LLNZZPPP
1178, IIIIIUUU LNVVVUFU LNZZVFFF LNNZVPPF LLNZZPPP
1179, IIIIIUUU LPPPTUFU LWPPTFFF LWWTTTYF LLWWYYYY
1180, IIIIIUUU LPPPWUNU LFPPWWNN LFFFYWWN LLFYYYYN
1181, IIIIIUUU LPPPWUNU LPPFWWNN LFFFYWWN LLFYYYYN
1182, IIIIIUUU LPPZZUNU LPPZWWNN LPZZYWWN LLYYYYWN
1183, IIIIIUUU LPPZZUTU LPPZTTTV LPZZNNTV LLNNNVVV
1184, IIIIIUUU LPTTTUNU LPPTWWNN LPPTYWWN LLYYYYWN
1185, IIIIIUUU LVPPPUNU LVPPWWNN LVVVYWWN LLYYYYWN
1186, IIIIIUUU LVVVWUNU LPPVWWNN LPPVYWWN LLPYYYYN
1187, IIIIIUUU LVVVWUNU LVPPWWNN LVPPYWWN LLPYYYYN
1188, IIIIIUUU LVVVZUFU LVZZZFFF LVZNNNYF LLNNYYYY
1189, IIIIIUUU LVVVZUFU LVZZZFFF LVZYNNNF LLYYYYNN
1190, IIIIIUUU LVVVZUNU LVZZZFNN LVZYFFFN LLYYYYFN
1191, IIIIIUUU LVVVZUWU LVZZZWWP LVZYWWPP LLYYYYPP
1192, IIIIIUUU LYYYYUTU LPPYTTTV LPPPNNTV LLNNNVVV
1193, IIIIIUUU LYYYYUTU LWYFTTTV LWWFFFTV LLWWFVVV
1194, IIIIIUUU LZVVVUFU LZZZVFFF LNNZVFPP LLNNNPPP
1195, IIIIIUUU LZVVVUFU LZZZVFFF LNNZVPPF LLNNNPPP
1196, IIIIIUUU NNNFFUPU VZNNFFPP VZZZFYPP VVVZYYYY
1197, IIIIIUUU NNNLLUFU VZNNLFFF VZZZLFPP VVVZLPPP
1198, IIIIIUUU NNNLLUFU VZNNLFFF VZZZLPPF VVVZLPPP
1199, IIIIIUUU NNNWWUPU VZNNWWPP VZZZLWPP VVVZLLLL
1200, IIIIIUUU NNNZZUFU PPNNZFFF PPPLZZYF LLLLYYYY
1201, IIIIIUUU NNVVVUFU TNNNVFFF TTTYVFPP TYYYYPPP
1202, IIIIIUUU NNVVVUFU TNNNVFFF TTTYVPPF TYYYYPPP
1203, IIIIIUUU PLLLLUFU PPVTLFFF PPVTTTYF VVVTYYYY
1204, IIIIIUUU PPPWTUFU PPWWTFFF LWWTTTYF LLLLYYYY
1205, IIIIIUUU PPPWWUNU VPPYWWNN VYYYYWLN VVVLLLLN
1206, IIIIIUUU PPPZZUFU PPNNZFFF NNNLZZYF LLLLYYYY
1207, IIIIIUUU PPPZZUFU TPPVZFFF TTTVZZYF TVVVYYYY
1208, IIIIIUUU PPPZZUFU VPPTZFFF VTTTZZYF VVVTYYYY
1209, IIIIIUUU PPPZZUXU TPPVZXXX TTTVZZXL TVVVLLLL
1210, IIIIIUUU PPPZZUXU VPPTZXXX VTTTZZXL VVVTLLLL
1211, IIIIIUUU PPVVVULU PPVLLLLT PYVNNTTT YYYYNNNT
1212, IIIIIUUU PWWZZUXU PPWWZXXX PPYWZZXL YYYYLLLL
1213, IIIIIUUU PYYYYUFU PPVYWWFF PPVWWFFL VVVWLLLL
1214, IIIIIUUU PYYYYUXU PPVYFXXX PPVFFFXL VVVFLLLL
1215, IIIIIUUU PYYYYUZU PPVYZZZT PPVLZTTT VVVLLLLT
1216, IIIIIUUU TLLLLUFU TTTVLFFF TPPVNNNF PPPVVVNN
1217, IIIIIUUU TLLLLUNU TTTFLNNP TYFFFNPP YYYYFNPP
1218, IIIIIUUU TLLLLUNU TTTFLPNN TYFFFPPN YYYYFPPN
1219, IIIIIUUU TLLLLUNU TTTVLFNN TPPVFFFN PPPVVVFN
1220, IIIIIUUU TLLLLUPU TTTFLPPV TYFFFPPV YYYYFVVV
1221, IIIIIUUU TLLLLUPU TTTFLVPP TYFFFVPP YYYYFVVV
1222, IIIIIUUU TTTPPUXU VTPPPXXX VTYYYYXL VVVYLLLL
1223, IIIIIUUU TTTPWUNU VTPPWWNN VTPPYWWN VVVYYYYN
1224, IIIIIUUU TTTWWUNU VTPPWWNN VTPPPWLN VVVLLLLN
1225, IIIIIUUU TTTWWUNU VTWWPPNN VTWLPPPN VVVLLLLN
1226, IIIIIUUU TTTWWUNU VTWWPPNN VTWPPPLN VVVLLLLN
1227, IIIIIUUU TTTWWUXU VTWWFXXX VTWFFFXL VVVFLLLL
1228, IIIIIUUU TTTZZUFU VTPPZFFF VTPPZZYF VVVPYYYY
1229, IIIIIUUU TTTZZUXU VTPPZXXX VTPPZZXL VVVPLLLL
1230, IIIIIUUU TVVVWUNU TTTVWWNN TPPVYWWN PPPYYYYN
1231, IIIIIUUU TYYYYUFU TTTYVFFF TNNNVFPP NNVVVPPP
1232, IIIIIUUU TYYYYUFU TTTYVFFF TNNNVPPF NNVVVPPP
1233, IIIIIUUU TYYYYUFU TTTYWWFF TPPWWFFL PPPWLLLL
1234, IIIIIUUU TYYYYUXU TTTYFXXX TPPFFFXL PPPFLLLL
1235, IIIIIUUU TYYYYUZU TTTYZZZP TNNNZLPP NNLLLLPP
1236, IIIIIUUU VPPZZUFU VPPPZFFF VVVLZZYF LLLLYYYY
1237, IIIIIUUU VVVFTUXU VFFFTXXX VYFTTTXL YYYYLLLL
1238, IIIIIUUU VVVNLUFU VZZNLFFF VZNNLFPP ZZNLLPPP
1239, IIIIIUUU VVVNLUFU VZZNLFFF VZNNLPPF ZZNLLPPP
1240, IIIIIUUU VVVNNUFU VNNNTFFF VYTTTFPP YYYYTPPP
1241, IIIIIUUU VVVNNUFU VNNNTFFF VYTTTPPF YYYYTPPP
1242, IIIIIUUU VVVNNUFU VNNNWWFF VPPWWFFL PPPWLLLL
1243, IIIIIUUU VVVNNUXU VNNNFXXX VPPFFFXL PPPFLLLL
1244, IIIIIUUU VVVNNUZU VNNNZZZT VPPLZTTT PPPLLLLT
1245, IIIIIUUU VVVPPUFU VNNPPPFF VYNNNFFL YYYYLLLL
1246, IIIIIUUU VVVPPUFU VZZPPFFF VZLPNNNF ZZLLLLNN
1247, IIIIIUUU VVVPPUNU VZZPPFNN VZLPFFFN ZZLLLLFN
1248, IIIIIUUU VVVPPUXU VTPPPXXX VTYYYYXL TTTYLLLL
1249, IIIIIUUU VVVPWUNU VTPPWWNN VTPPYWWN TTTYYYYN
1250, IIIIIUUU VVVTWUNU VTTTWWNN VPPTYWWN PPPYYYYN
1251, IIIIIUUU VVVWWUNU VTPPWWNN VTPPPWLN TTTLLLLN
1252, IIIIIUUU VVVWWUNU VTWWPPNN VTWLPPPN TTTLLLLN
1253, IIIIIUUU VVVWWUNU VTWWPPNN VTWPPPLN TTTLLLLN
1254, IIIIIUUU VVVWWUNU VZZFWWNN VZFFFWLN ZZFLLLLN
1255, IIIIIUUU VVVWWUXU VTWWFXXX VTWFFFXL TTTFLLLL
1256, IIIIIUUU VVVZFUNU VZZZFFNN VZYFFPPN YYYYPPPN
1257, IIIIIUUU VVVZLUFU VZZZLFFF VZNNLFPP NNNLLPPP
1258, IIIIIUUU VVVZLUFU VZZZLFFF VZNNLPPF NNNLLPPP
1259, IIIIIUUU VVVZTUXU VZZZTXXX VZYTTTXL YYYYLLLL
1260, IIIIIUUU VVVZZUFU VPPPZFFF VPPLZZYF LLLLYYYY
1261, IIIIIUUU VVVZZUFU VTPPZFFF VTPPZZYF TTTPYYYY
1262, IIIIIUUU VVVZZUXU VPPPZXXX VYPPZZXL YYYYLLLL
1263, IIIIIUUU VVVZZUXU VTPPZXXX VTPPZZXL TTTPLLLL
1264, IIIIIUUU WPPPTUFU WWPPTFFF LWWTTTYF LLLLYYYY
1265, IIIIIUUU WYYYYUTU WWYFTTTV LWWFFFTV LLLLFVVV
1266, IIIIIUUU YLLLLUFU YLTWFFFP YYTWWFPP YTTTWWPP
1267, IIIIIUUU YLLLLUFU YYPVLFFF YPPVNNNF YPPVVVNN
1268, IIIIIUUU YLLLLUNU YLZZWWNN YYZPPWWN YZZPPPWN
1269, IIIIIUUU YLLLLUNU YLZZWWNN YYZWWPPN YZZWPPPN
1270, IIIIIUUU YLLLLUNU YYPVLFNN YPPVFFFN YPPVVVFN
1271, IIIIIUUU YLLLLUTU YLZZTTTV YYZPPPTV YZZPPVVV
1272, IIIIIUUU YPPZZUXU YPPVZXXX YYPVZZXL YVVVLLLL
1273, IIIIIUUU YTTTFUNU YYTFFFNN YLTFPPPN YLLLLPPN
1274, IIIIIUUU YTTTFUPU YYTFFFPP YLTFNNPP YLLLLNNN
1275, IIIIIUUU YWWZZUXU YYWWZXXX YPPWZZXL YPPPLLLL
1276, IIIIIUUU YYYYFUNU PYTFFFNN PPTTTFLN PPTLLLLN
